num,force,lenth,time,position,biglength,smalllength
1,611.159,2.255834,675.6,2.255834,0,-0.001894168
1,612.2579,2.255834,675.8,2.255834,0,-0.002040084
1,613.1358,2.258612,676,2.258612,0,-0.002062914
1,613.1147,2.258612,676.2,2.258612,0,-0.001957192
1,611.6829,2.258612,676.4,2.258612,0,-0.001982647
1,611.6987,2.258612,676.6,2.258612,0,-0.002013711
1,611.2723,2.26139,676.8,2.26139,0,-0.002009595
1,611.3564,2.26139,677,2.26139,0,-0.002026272
1,610.9334,2.26139,677.2,2.26139,0,-0.002034757
1,601.7744,2.26139,677.4,2.26139,0,-0.002005856
1,595.6647,2.264168,677.6,2.264168,0,-0.001717018
1,595.4046,2.264168,677.8,2.264168,0,-0.001886484
1,596.7936,2.264168,678,2.264168,0,-0.001844035
1,597.4666,2.264168,678.2,2.264168,0,-0.00210515
1,597.7198,2.266946,678.4,2.266946,0,-0.00208922
1,598.8035,2.266946,678.6,2.266946,0,-0.002136982
1,599.4147,2.266946,678.8,2.266946,0,-0.002195332
1,600.735,2.266946,679,2.266946,0,-0.002196294
1,602.0621,2.269724,679.2,2.269724,0,-0.002146415
1,603.2361,2.269724,679.4,2.269724,0,-0.002150179
1,603.9503,2.269724,679.6,2.269724,0,-0.002171689
1,605.1725,2.269724,679.8,2.269724,0,-0.002146484
1,606.9091,2.272502,680,2.272502,0,-0.002020603
1,606.6708,2.272502,680.2,2.272502,0,-0.002001433
1,605.2108,2.272502,680.4,2.272502,0,-0.001919434
1,604.1704,2.272502,680.6,2.272502,0,-0.001874582
1,602.731,2.272502,680.8,2.272502,0,-0.001991177
1,603.2612,2.27528,681,2.27528,0,-0.001990272
1,604.2444,2.27528,681.2,2.27528,0,-0.001974184
1,605.5197,2.27528,681.4,2.27528,0,-0.002031265
1,606.2241,2.27528,681.6,2.27528,0,-0.001964922
1,606.5674,2.278059,681.8,2.278059,0,-0.001987573
1,606.845,2.278059,682,2.278059,0,-0.002026814
1,607.0114,2.278059,682.2,2.278059,0,-0.002041354
1,604.3257,2.278059,682.4,2.278059,0,-0.00203088
1,598.2505,2.280837,682.6,2.280837,0,-0.001996907
1,596.2243,2.280837,682.8,2.280837,0,-0.002006239
1,596.3058,2.280837,683,2.280837,0,-0.001987398
1,597.3212,2.280837,683.2,2.280837,0,-0.001852741
1,598.2252,2.283615,683.4,2.283615,0,-0.001958026
1,599.5316,2.283615,683.6,2.283615,0,-0.001934607
1,600.7512,2.283615,683.8,2.283615,0,-0.001914289
1,601.2775,2.283615,684,2.283615,0,-0.001878773
1,602.4894,2.286393,684.2,2.286393,0,-0.001899449
1,604.0098,2.286393,684.4,2.286393,0,-0.001863152
1,605.826,2.286393,684.6,2.286393,0,-0.00187546
1,607.3538,2.286393,684.8,2.286393,0,-0.001890017
1,608.7186,2.289171,685,2.289171,0,-0.001840256
1,609.2784,2.289171,685.2,2.289171,0,-0.001868318
1,610.6871,2.289171,685.4,2.289171,0,-0.001865098
1,611.4129,2.289171,685.6,2.289171,0,-0.001899219
1,612.4993,2.291949,685.8,2.291949,0,-0.002041843
1,613.5568,2.291949,686,2.291949,0,-0.001952319
1,613.7186,2.291949,686.2,2.291949,0,-0.001927574
1,614.7888,2.291949,686.4,2.291949,0,-0.001753081
1,615.3278,2.291949,686.6,2.291949,0,-0.001844789
1,616.3622,2.294727,686.8,2.294727,0,-0.001754199
1,617.2628,2.294727,687,2.294727,0,-0.001783586
1,618.703,2.294727,687.2,2.294727,0,-0.001865107
1,620.6133,2.294727,687.4,2.294727,0,-0.001832571
1,622.2629,2.297505,687.6,2.297505,0,-0.001810999
1,623.926,2.297505,687.8,2.297505,0,-0.001854343
1,624.99,2.297505,688,2.297505,0,-0.00183837
1,626.0847,2.297505,688.2,2.297505,0,-0.00183544
1,627.5284,2.300283,688.4,2.300283,0,-0.001815888
1,628.5701,2.300283,688.6,2.300283,0,-0.001645558
1,629.7774,2.300283,688.8,2.300283,0,-0.00165828
1,631.0748,2.300283,689,2.300283,0,-0.001568397
1,631.7809,2.303061,689.2,2.303061,0,-0.0016177
1,632.2972,2.303061,689.4,2.303061,0,-0.001633217
1,632.5812,2.303061,689.6,2.303061,0,-0.001645728
1,633.1916,2.303061,689.8,2.303061,0,-0.00160315
1,634.5369,2.30584,690,2.30584,0,-0.001620815
1,635.4373,2.30584,690.2,2.30584,0,-0.001637838
1,636.7131,2.30584,690.4,2.30584,0,-0.001588357
1,638.0287,2.30584,690.6,2.30584,0,-0.001576023
1,638.6666,2.308618,690.8,2.308618,0,-0.001557937
1,638.3477,2.308618,691,2.308618,0,-0.0014787
1,638.4363,2.308618,691.2,2.308618,0,-0.001555155
1,638.8301,2.308618,691.4,2.308618,0,-0.001685706
1,640.314,2.308618,691.6,2.308618,0,-0.0016765
1,641.419,2.311396,691.8,2.311396,0,-0.001709088
1,642.3909,2.311396,692,2.311396,0,-0.001721142
1,644.0916,2.311396,692.2,2.311396,0,-0.001697423
1,645.5402,2.311396,692.4,2.311396,0,-0.001711963
1,646.7511,2.314174,692.6,2.314174,0,-0.001701157
1,648.0665,2.314174,692.8,2.314174,0,-0.001679464
1,649.3549,2.314174,693,2.314174,0,-0.001652109
1,650.8893,2.314174,693.2,2.314174,0,-0.001690926
1,652.035,2.316952,693.4,2.316952,0,-0.001699416
1,653.7849,2.316952,693.6,2.316952,0,-0.001802248
1,654.8942,2.316952,693.8,2.316952,0,-0.001800018
1,656.3058,2.316952,694,2.316952,0,-0.001785326
1,657.6379,2.31973,694.2,2.31973,0,-0.00174334
1,658.1573,2.31973,694.4,2.31973,0,-0.001767844
1,658.9208,2.31973,694.6,2.31973,0,-0.00174495
1,660.28,2.31973,694.8,2.31973,0,-0.001638863
1,661.0779,2.322508,695,2.322508,0,-0.001605727
1,662.2571,2.322508,695.2,2.322508,0,-0.001570025
1,663.3762,2.322508,695.4,2.322508,0,-0.001664216
1,664.3277,2.322508,695.6,2.322508,0,-0.001654107
1,665.1664,2.325287,695.8,2.325287,0,-0.001658277
1,665.9305,2.325287,696,2.325287,0,-0.001750828
1,666.575,2.325287,696.2,2.325287,0,-0.001784774
1,666.5906,2.325287,696.4,2.325287,0,-0.001836005
1,664.8773,2.325287,696.6,2.325287,0,-0.001868695
1,663.5306,2.328065,696.8,2.328065,0,-0.001805942
1,663.6959,2.328065,697,2.328065,0,-0.001824435
1,664.5322,2.328065,697.2,2.328065,0,-0.001829837
1,665.866,2.328065,697.4,2.328065,0,-0.001834042
1,667.3006,2.330843,697.6,2.330843,0,-0.001832428
1,668.8599,2.330843,697.8,2.330843,0,-0.001805359
1,670.2997,2.330843,698,2.330843,0,-0.001820256
1,671.0573,2.330843,698.2,2.330843,0,-0.001992131
1,672.0126,2.333621,698.4,2.333621,0,-0.001854167
1,672.2538,2.333621,698.6,2.333621,0,-0.002022002
1,672.6431,2.333621,698.8,2.333621,0,-0.002047339
1,673.7693,2.333621,699,2.333621,0,-0.002085374
1,675.2604,2.336399,699.2,2.336399,0,-0.002087368
1,676.7037,2.336399,699.4,2.336399,0,-0.002032431
1,678.0074,2.336399,699.6,2.336399,0,-0.002026486
1,679.1087,2.336399,699.8,2.336399,0,-0.002017183
1,680.1576,2.339177,700,2.339177,0,-0.001931837
1,681.0573,2.339177,700.2,2.339177,0,-0.002005062
1,682.1966,2.339177,700.4,2.339177,0,-0.001992967
1,683.7874,2.339177,700.6,2.339177,0,-0.001954651
1,685.2092,2.341955,700.8,2.341955,0,-0.001962235
1,686.7961,2.341955,701,2.341955,0,-0.001983625
1,688.41,2.341955,701.2,2.341955,0,-0.002023015
1,689.7923,2.341955,701.4,2.341955,0,-0.002189459
1,691.4893,2.344733,701.6,2.344733,0,-0.002223336
1,692.5345,2.344733,701.8,2.344733,0,-0.002233788
1,693.3853,2.344733,702,2.344733,0,-0.002107379
1,694.8738,2.344733,702.2,2.344733,0,-0.00212128
1,695.7709,2.344733,702.4,2.344733,0,-0.001990329
1,696.1653,2.347512,702.6,2.347512,0,-0.001968183
1,696.0164,2.347512,702.8,2.347512,0,-0.001954057
1,693.3419,2.347512,703,2.347512,0,-0.002001584
1,688.2638,2.347512,703.2,2.347512,0,-0.001961484
1,685.0152,2.35029,703.4,2.35029,0,-0.001954243
1,683.015,2.35029,703.6,2.35029,0,-0.001979439
1,683.6215,2.35029,703.8,2.35029,0,-0.001992331
1,683.3729,2.35029,704,2.35029,0,-0.001987519
1,683.2238,2.353068,704.2,2.353068,0,-0.001783846
1,683.7724,2.353068,704.4,2.353068,0,-0.00184438
1,684.0838,2.353068,704.6,2.353068,0,-0.001802341
1,685.2678,2.353068,704.8,2.353068,0,-0.001852131
1,686.0598,2.355846,705,2.355846,0,-0.00211955
1,687.0823,2.355846,705.2,2.355846,0,-0.002049926
1,687.6132,2.355846,705.4,2.355846,0,-0.002160517
1,687.6099,2.355846,705.6,2.355846,0,-0.002195934
1,688.9113,2.358624,705.8,2.358624,0,-0.002184887
1,689.5385,2.358624,706,2.358624,0,-0.002095908
1,690.5344,2.358624,706.2,2.358624,0,-0.002127827
1,692.0613,2.358624,706.4,2.358624,0,-0.002146179
1,693.7893,2.361402,706.6,2.361402,0,-0.002129583
1,694.7339,2.361402,706.8,2.361402,0,-0.002133569
1,696.1617,2.361402,707,2.361402,0,-0.002088579
1,697.3196,2.361402,707.2,2.361402,0,-0.002076604
1,698.5676,2.361402,707.4,2.361402,0,-0.002031827
1,699.4509,2.36418,707.6,2.36418,0,-0.001951141
1,700.067,2.36418,707.8,2.36418,0,-0.001927245
1,700.6498,2.36418,708,2.36418,0,-0.001877025
1,701.3409,2.36418,708.2,2.36418,0,-0.00195052
1,702.0092,2.366958,708.4,2.366958,0,-0.001915458
1,702.3395,2.366958,708.6,2.366958,0,-0.001909596
1,670.9802,2.366958,708.8,2.366958,0,-0.001879281
1,659.0949,2.366958,709,2.366958,0,-0.00191179
1,658.3142,2.369736,709.2,2.369736,0,-0.001948202
1,644.1912,2.369736,709.4,2.369736,0,-0.002268053
1,640.3773,2.369736,709.6,2.369736,0,-0.002138421
1,639.537,2.369736,709.8,2.369736,0,-0.002134753
1,640.8633,2.372514,710,2.372514,0,-0.002051465
1,642.1896,2.372514,710.2,2.372514,0,-0.002083549
1,643.0908,2.372514,710.4,2.372514,0,-0.002101539
1,644.5251,2.372514,710.6,2.372514,0,-0.002127852
1,646.7228,2.375293,710.8,2.375293,0,-0.002081634
1,648.1873,2.375293,711,2.375293,0,-0.00208063
1,649.47,2.375293,711.2,2.375293,0,-0.002117683
1,650.4541,2.375293,711.4,2.375293,0,-0.002128098
1,650.3569,2.378071,711.6,2.378071,0,-0.0021284
1,650.9329,2.378071,711.8,2.378071,0,-0.002126117
1,652.3279,2.378071,712,2.378071,0,-0.002155149
1,653.9744,2.378071,712.2,2.378071,0,-0.002135274
1,654.5817,2.380849,712.4,2.380849,0,-0.002194712
1,655.9793,2.380849,712.6,2.380849,0,-0.002186085
1,657.2651,2.380849,712.8,2.380849,0,-0.002189619
1,659.0732,2.380849,713,2.380849,0,-0.002319872
1,660.2924,2.380849,713.2,2.380849,0,-0.002253521
1,661.4033,2.383627,713.4,2.383627,0,-0.002225835
1,662.4406,2.383627,713.6,2.383627,0,-0.001892004
1,663.7644,2.383627,713.8,2.383627,0,-0.002038413
1,664.9131,2.383627,714,2.383627,0,-0.001968573
1,666.8456,2.386405,714.2,2.386405,0,-0.002021908
1,668.1276,2.386405,714.4,2.386405,0,-0.00207115
1,669.5721,2.386405,714.6,2.386405,0,-0.002047875
1,671.4303,2.386405,714.8,2.386405,0,-0.002127782
1,672.3781,2.389183,715,2.389183,0,-0.002088813
1,673.8675,2.389183,715.2,2.389183,0,-0.002188721
1,675.2306,2.389183,715.4,2.389183,0,-0.002207297
1,676.3768,2.389183,715.6,2.389183,0,-0.002183933
1,677.543,2.391961,715.8,2.391961,0,-0.002205483
1,678.5546,2.391961,716,2.391961,0,-0.002252315
1,680.2747,2.391961,716.2,2.391961,0,-0.002268728
1,681.2699,2.391961,716.4,2.391961,0,-0.00225839
1,682.6199,2.39474,716.6,2.39474,0,-0.002249408
1,683.4766,2.39474,716.8,2.39474,0,-0.00231632
1,684.3171,2.39474,717,2.39474,0,-0.002544244
1,684.861,2.39474,717.2,2.39474,0,-0.002457184
1,684.4684,2.397518,717.4,2.397518,0,-0.002488545
1,684.4558,2.397518,717.6,2.397518,0,-0.002375392
1,684.1828,2.397518,717.8,2.397518,0,-0.002337065
1,683.7703,2.397518,718,2.397518,0,-0.002196032
1,684.405,2.397518,718.2,2.397518,0,-0.002144969
1,684.7766,2.400296,718.4,2.400296,0,-0.002021772
1,684.739,2.400296,718.6,2.400296,0,-0.0020366
1,685.7586,2.400296,718.8,2.400296,0,-0.002047062
1,686.2158,2.400296,719,2.400296,0,-0.002088879
1,686.899,2.403074,719.2,2.403074,0,-0.002063184
1,687.9981,2.403074,719.4,2.403074,0,-0.002093152
1,689.5002,2.403074,719.6,2.403074,0,-0.002203604
1,690.7432,2.403074,719.8,2.403074,0,-0.002510688
1,692.494,2.405852,720,2.405852,0,-0.002440665
1,693.9943,2.405852,720.2,2.405852,0,-0.002393963
1,695.7617,2.405852,720.4,2.405852,0,-0.002092913
1,697.4724,2.405852,720.6,2.405852,0,-0.002289895
1,698.3429,2.40863,720.8,2.40863,0,-0.00211861
1,699.9662,2.40863,721,2.40863,0,-0.002171442
1,701.3376,2.40863,721.2,2.40863,0,-0.002264583
1,702.4041,2.40863,721.4,2.40863,0,-0.00220064
1,703.5247,2.411408,721.6,2.411408,0,-0.002176925
1,704.3823,2.411408,721.8,2.411408,0,-0.002223282
1,705.5645,2.411408,722,2.411408,0,-0.002210952
1,706.7302,2.411408,722.2,2.411408,0,-0.002029976
1,708.026,2.414186,722.4,2.414186,0,-0.002198756
1,708.8465,2.414186,722.6,2.414186,0,-0.002081382
1,708.4809,2.414186,722.8,2.414186,0,-0.002162573
1,709.2263,2.414186,723,2.414186,0,-0.002204696
1,709.9872,2.414186,723.2,2.414186,0,-0.002189361
1,709.5494,2.416965,723.4,2.416965,0,-0.002249725
1,708.0675,2.416965,723.6,2.416965,0,-0.002265426
1,707.4761,2.416965,723.8,2.416965,0,-0.0022263
1,708.0057,2.416965,724,2.416965,0,-0.002208382
1,708.821,2.419743,724.2,2.419743,0,-0.002215922
1,708.9556,2.419743,724.4,2.419743,0,-0.002082765
1,709.0742,2.419743,724.6,2.419743,0,-0.002012255
1,709.0369,2.419743,724.8,2.419743,0,-0.001939867
1,709.2599,2.422521,725,2.422521,0,-0.001842595
1,709.6638,2.422521,725.2,2.422521,0,-0.001787581
1,710.5822,2.422521,725.4,2.422521,0,-0.00168654
1,712.2811,2.422521,725.6,2.422521,0,-0.00169426
1,713.8884,2.425299,725.8,2.425299,0,-0.001668005
1,714.8832,2.425299,726,2.425299,0,-0.001741446
1,716.2522,2.425299,726.2,2.425299,0,-0.001707833
1,716.9101,2.425299,726.4,2.425299,0,-0.00172256
1,717.0149,2.428077,726.6,2.428077,0,-0.001815736
1,717.825,2.428077,726.8,2.428077,0,-0.001972205
1,719.1227,2.428077,727,2.428077,0,-0.001994065
1,720.1834,2.428077,727.2,2.428077,0,-0.00203772
1,721.7429,2.430855,727.4,2.430855,0,-0.002117772
1,722.9402,2.430855,727.6,2.430855,0,-0.002015588
1,724.4236,2.430855,727.8,2.430855,0,-0.002010883
1,726.6062,2.430855,728,2.430855,0,-0.001830069
1,728.0017,2.430855,728.2,2.430855,0,-0.001867568
1,729.8107,2.433633,728.4,2.433633,0,-0.001801666
1,731.6955,2.433633,728.6,2.433633,0,-0.001800761
1,733.3538,2.433633,728.8,2.433633,0,-0.001776552
1,734.6168,2.433633,729,2.433633,0,-0.001829435
1,736.1921,2.436411,729.2,2.436411,0,-0.001807064
1,737.5768,2.436411,729.4,2.436411,0,-0.001824173
1,738.0037,2.436411,729.6,2.436411,0,-0.001829195
1,739.0035,2.436411,729.8,2.436411,0,-0.001844772
1,740.638,2.439189,730,2.439189,0,-0.001867579
1,741.8145,2.439189,730.2,2.439189,0,-0.001877979
1,742.8367,2.439189,730.4,2.439189,0,-0.001903357
1,743.5437,2.439189,730.6,2.439189,0,-0.001910851
1,742.6937,2.441967,730.8,2.441967,0,-0.001908537
1,741.6089,2.441967,731,2.441967,0,-0.001897059
1,742.3552,2.441967,731.2,2.441967,0,-0.001917205
1,742.6519,2.441967,731.4,2.441967,0,-0.001936127
1,743.2604,2.444746,731.6,2.444746,0,-0.001951824
1,743.5289,2.444746,731.8,2.444746,0,-0.002139681
1,744.0565,2.444746,732,2.444746,0,-0.002415687
1,744.5861,2.444746,732.2,2.444746,0,-0.002285312
1,743.9186,2.447524,732.4,2.447524,0,-0.002272239
1,744.3489,2.447524,732.6,2.447524,0,-0.002183688
1,744.9944,2.447524,732.8,2.447524,0,-0.002076454
1,746.3243,2.447524,733,2.447524,0,-0.002003157
1,747.1328,2.450302,733.2,2.450302,0,-0.001954181
1,747.9609,2.450302,733.4,2.450302,0,-0.001874565
1,749.2129,2.450302,733.6,2.450302,0,-0.001917951
1,750.6698,2.450302,733.8,2.450302,0,-0.001934357
1,751.4415,2.450302,734,2.450302,0,-0.00190221
1,752.9039,2.45308,734.2,2.45308,0,-0.001862381
1,753.7692,2.45308,734.4,2.45308,0,-0.001870522
1,755.2026,2.45308,734.6,2.45308,0,-0.001852834
1,756.3256,2.45308,734.8,2.45308,0,-0.001840201
1,757.7284,2.455858,735,2.455858,0,-0.001833266
1,759.4605,2.455858,735.2,2.455858,0,-0.001805611
1,760.0587,2.455858,735.4,2.455858,0,-0.001800393
1,761.0386,2.455858,735.6,2.455858,0,-0.001789261
1,762.5344,2.458636,735.8,2.458636,0,-0.001787815
1,762.7608,2.458636,736,2.458636,0,-0.001794901
1,764.055,2.458636,736.2,2.458636,0,-0.001789223
1,765.4313,2.458636,736.4,2.458636,0,-0.001780678
1,766.7378,2.461414,736.6,2.461414,0,-0.001801265
1,768.0674,2.461414,736.8,2.461414,0,-0.001998239
1,769.1619,2.461414,737,2.461414,0,-0.001848946
1,770.5549,2.461414,737.2,2.461414,0,-0.001861911
1,771.9731,2.464193,737.4,2.464193,0,-0.001892102
1,772.9293,2.464193,737.6,2.464193,0,-0.001899139
1,774.0527,2.464193,737.8,2.464193,0,-0.001918606
1,774.9293,2.464193,738,2.464193,0,-0.001978122
1,774.9468,2.466971,738.2,2.466971,0,-0.001973491
1,776.013,2.466971,738.4,2.466971,0,-0.001972696
1,777.6207,2.466971,738.6,2.466971,0,-0.001962595
1,778.1866,2.466971,738.8,2.466971,0,-0.001877309
1,779.2273,2.466971,739,2.466971,0,-0.00180127
1,780.0974,2.469749,739.2,2.469749,0,-0.001751029
1,781.2253,2.469749,739.4,2.469749,0,-0.001762537
1,782.0914,2.469749,739.6,2.469749,0,-0.001850724
1,783.1638,2.469749,739.8,2.469749,0,-0.001821458
1,784.2643,2.472527,740,2.472527,0,-0.001815655
1,784.8268,2.472527,740.2,2.472527,0,-0.001954549
1,785.5846,2.472527,740.4,2.472527,0,-0.001978105
1,786.9172,2.472527,740.6,2.472527,0,-0.001994429
1,787.6134,2.475305,740.8,2.475305,0,-0.001946891
1,788.9504,2.475305,741,2.475305,0,-0.001986475
1,789.8284,2.475305,741.2,2.475305,0,-0.0019839
1,790.1593,2.475305,741.4,2.475305,0,-0.00202686
1,789.9425,2.478083,741.6,2.478083,0,-0.002034256
1,784.1589,2.478083,741.8,2.478083,0,-0.002055868
1,779.2908,2.478083,742,2.478083,0,-0.002030309
1,776.58,2.478083,742.2,2.478083,0,-0.002040981
1,776.0781,2.480861,742.4,2.480861,0,-0.002067777
1,776.7713,2.480861,742.6,2.480861,0,-0.002181247
1,778.045,2.480861,742.8,2.480861,0,-0.002070794
1,779.888,2.480861,743,2.480861,0,-0.002063231
1,781.2946,2.483639,743.2,2.483639,0,-0.002050206
1,782.6573,2.483639,743.4,2.483639,0,-0.001981658
1,784.2661,2.483639,743.6,2.483639,0,-0.001862484
1,784.9274,2.483639,743.8,2.483639,0,-0.001882263
1,785.6047,2.483639,744,2.483639,0,-0.001842388
1,786.5322,2.486418,744.2,2.486418,0,-0.001933001
1,786.7721,2.486418,744.4,2.486418,0,-0.001897551
1,787.3157,2.486418,744.6,2.486418,0,-0.001892222
1,789.0618,2.486418,744.8,2.486418,0,-0.001872
1,790.5446,2.489196,745,2.489196,0,-0.001886473
1,792.3425,2.489196,745.2,2.489196,0,-0.001874477
1,793.9631,2.489196,745.4,2.489196,0,-0.001841374
1,795.4908,2.489196,745.6,2.489196,0,-0.001838653
1,796.5897,2.491974,745.8,2.491974,0,-0.001820109
1,797.6075,2.491974,746,2.491974,0,-0.002149149
1,797.3421,2.491974,746.2,2.491974,0,-0.002230109
1,797.4973,2.491974,746.4,2.491974,0,-0.002117408
1,798.0344,2.494752,746.6,2.494752,0,-0.002101415
1,798.8941,2.494752,746.8,2.494752,0,-0.002001533
1,799.5787,2.494752,747,2.494752,0,-0.002011133
1,800.1019,2.494752,747.2,2.494752,0,-0.001965804
1,800.6309,2.49753,747.4,2.49753,0,-0.002071935
1,800.879,2.49753,747.6,2.49753,0,-0.002050427
1,800.7917,2.49753,747.8,2.49753,0,-0.002128217
1,799.3945,2.49753,748,2.49753,0,-0.002121865
1,799.672,2.500308,748.2,2.500308,0,-0.002041109
1,800.5338,2.500308,748.4,2.500308,0,-0.002001016
1,800.9891,2.500308,748.6,2.500308,0,-0.001896924
1,802.2579,2.500308,748.8,2.500308,0,-0.00183538
1,803.5533,2.503086,749,2.503086,0,-0.001888077
1,804.3182,2.503086,749.2,2.503086,0,-0.001939217
1,805.6622,2.503086,749.4,2.503086,0,-0.00190545
1,806.5555,2.503086,749.6,2.503086,0,-0.001867673
1,808.0121,2.505864,749.8,2.505864,0,-0.001844559
1,808.4536,2.505864,750,2.505864,0,-0.001695016
1,808.633,2.505864,750.2,2.505864,0,-0.001621551
1,809.1757,2.505864,750.4,2.505864,0,-0.001624724
1,810.2173,2.505864,750.6,2.505864,0,-0.001610018
1,810.5585,2.508642,750.8,2.508642,0,-0.001677423
1,811.6183,2.508642,751,2.508642,0,-0.001640058
1,812.8276,2.508642,751.2,2.508642,0,-0.001638925
1,814.169,2.508642,751.4,2.508642,0,-0.001634859
1,815.46,2.51142,751.6,2.51142,0,-0.001649146
1,815.8065,2.51142,751.8,2.51142,0,-0.001629546
1,816.3125,2.51142,752,2.51142,0,-0.001622015
1,816.1965,2.51142,752.2,2.51142,0,-0.001615029
1,815.4546,2.514199,752.4,2.514199,0,-0.001624475
1,815.7711,2.514199,752.6,2.514199,0,-0.001609369
1,815.8076,2.514199,752.8,2.514199,0,-0.001577683
1,815.3531,2.514199,753,2.514199,0,-0.001533468
1,815.5723,2.516977,753.2,2.516977,0,-0.001412372
1,815.7779,2.516977,753.4,2.516977,0,-0.001690002
1,817.0781,2.516977,753.6,2.516977,0,-0.001801513
1,817.2144,2.516977,753.8,2.516977,0,-0.0016849
1,817.5784,2.519755,754,2.519755,0,-0.001727871
1,818.4225,2.519755,754.2,2.519755,0,-0.001566743
1,818.6823,2.519755,754.4,2.519755,0,-0.001610157
1,818.6009,2.519755,754.6,2.519755,0,-0.001669447
1,818.3879,2.522533,754.8,2.522533,0,-0.001697248
1,819.2582,2.522533,755,2.522533,0,-0.001761815
1,820.514,2.522533,755.2,2.522533,0,-0.001776853
1,822.0678,2.522533,755.4,2.522533,0,-0.001699087
1,823.6954,2.522533,755.6,2.522533,0,-0.001685897
1,825.3729,2.525311,755.8,2.525311,0,-0.001732758
1,826.7266,2.525311,756,2.525311,0,-0.001737743
1,828.0899,2.525311,756.2,2.525311,0,-0.00173292
1,828.9514,2.525311,756.4,2.525311,0,-0.001729216
1,829.3179,2.528089,756.6,2.528089,0,-0.001719038
1,829.1685,2.528089,756.8,2.528089,0,-0.001725591
1,828.3574,2.528089,757,2.528089,0,-0.001773385
1,828.3964,2.528089,757.2,2.528089,0,-0.001799561
1,829.1509,2.530867,757.4,2.530867,0,-0.001786441
1,829.8828,2.530867,757.6,2.530867,0,-0.00179092
1,831.183,2.530867,757.8,2.530867,0,-0.001782862
1,831.223,2.530867,758,2.530867,0,-0.001784936
1,831.954,2.533646,758.2,2.533646,0,-0.001782173
1,832.9462,2.533646,758.4,2.533646,0,-0.001792287
1,833.7723,2.533646,758.6,2.533646,0,-0.001999911
1,835.6201,2.533646,758.8,2.533646,0,-0.0017959
1,836.9417,2.536424,759,2.536424,0,-0.001691708
1,837.817,2.536424,759.2,2.536424,0,-0.001775736
1,839.746,2.536424,759.4,2.536424,0,-0.001813976
1,841.292,2.536424,759.6,2.536424,0,-0.001820445
1,841.275,2.539202,759.8,2.539202,0,-0.001825189
1,841.0295,2.539202,760,2.539202,0,-0.001819653
1,841.4858,2.539202,760.2,2.539202,0,-0.001774373
1,842.8094,2.539202,760.4,2.539202,0,-0.001777645
1,844.1112,2.539202,760.6,2.539202,0,-0.001811544
1,844.4743,2.54198,760.8,2.54198,0,-0.001824212
1,845.1631,2.54198,761,2.54198,0,-0.001812564
1,846.3671,2.54198,761.2,2.54198,0,-0.001819532
1,847.3998,2.54198,761.4,2.54198,0,-0.001831659
1,848.3183,2.544758,761.6,2.544758,0,-0.001779831
1,848.8502,2.544758,761.8,2.544758,0,-0.001786239
1,848.1951,2.544758,762,2.544758,0,-0.00169214
1,848.4141,2.544758,762.2,2.544758,0,-0.001640339
1,848.6072,2.547536,762.4,2.547536,0,-0.001705701
1,849.3285,2.547536,762.6,2.547536,0,-0.00166173
1,849.5955,2.547536,762.8,2.547536,0,-0.00168314
1,849.1397,2.547536,763,2.547536,0,-0.001881728
1,849.5973,2.550314,763.2,2.550314,0,-0.001723389
1,849.9845,2.550314,763.4,2.550314,0,-0.001878703
1,850.9728,2.550314,763.6,2.550314,0,-0.001858553
1,851.2375,2.550314,763.8,2.550314,0,-0.001913521
1,851.5238,2.553092,764,2.553092,0,-0.002011868
1,852.4335,2.553092,764.2,2.553092,0,-0.002319077
1,853.0096,2.553092,764.4,2.553092,0,-0.002265904
1,1036.891,2.683664,803.8,2.683664,0,-0.002272327
1,1038.418,2.686442,804,2.686442,0,-0.002333652
1,1039.409,2.686442,804.2,2.686442,0,-0.002344812
1,1040.704,2.686442,804.4,2.686442,0,-0.002320158
1,1042.115,2.686442,804.6,2.686442,0,-0.00232964
1,1043.997,2.68922,804.8,2.68922,0,-0.002308714
1,1046.08,2.68922,805,2.68922,0,-0.002223535
1,1046.875,2.68922,805.2,2.68922,0,-0.002302234
1,1048.64,2.68922,805.4,2.68922,0,-0.002317946
1,1050.582,2.691998,805.6,2.691998,0,-0.002271099
1,1052.037,2.691998,805.8,2.691998,0,-0.002232017
1,1053.501,2.691998,806,2.691998,0,-0.002259822
1,1054.94,2.691998,806.2,2.691998,0,-0.002149823
1,1056.562,2.694777,806.4,2.694777,0,-0.002283395
1,1058.516,2.694777,806.6,2.694777,0,-0.002281727
1,1059.85,2.694777,806.8,2.694777,0,-0.002249227
1,1061.079,2.694777,807,2.694777,0,-0.002398534
1,1062.362,2.694777,807.2,2.694777,0,-0.002321406
1,1063.784,2.697555,807.4,2.697555,0,-0.002334709
1,1064.384,2.697555,807.6,2.697555,0,-0.002328565
1,1065.994,2.697555,807.8,2.697555,0,-0.002330791
1,1067.07,2.697555,808,2.697555,0,-0.002299927
1,1067.973,2.700333,808.2,2.700333,0,-0.002332092
1,1068.753,2.700333,808.4,2.700333,0,-0.002358487
1,1070.296,2.700333,808.6,2.700333,0,-0.002327328
1,1069.971,2.700333,808.8,2.700333,0,-0.00230038
1,1069.999,2.703111,809,2.703111,0,-0.002268218
1,1071.783,2.703111,809.2,2.703111,0,-0.002155893
